2021-03-25 20:18:28,359 [standard-inventory-qcow2/MainThread  ] [INFO ]:Password is: foobar
2021-03-25 20:18:28,359 [standard-inventory-qcow2/MainThread  ] [INFO ]:Cloudinit init location: /tmp/inventory-cloudfLzErR
2021-03-25 20:18:28,359 [standard-inventory-qcow2/MainThread  ] [INFO ]:export ANSIBLE_INVENTORY=/tmp/inventory-cloudfLzErR/inventory
2021-03-25 20:18:28,359 [standard-inventory-qcow2/MainThread  ] [INFO ]:Wait until parent for provision-script (ansible-playbook) dies or qemu.
2021-03-25 20:18:41,781 [standard-inventory-qcow2/MainThread  ] [INFO ]:Start provisioner.
2021-03-25 20:18:41,788 [standard-inventory-qcow2/MainThread  ] [INFO ]:Launching virtual machine for /cache/rhel-8-y.qcow2
2021-03-25 20:18:43,377 [standard-inventory-qcow2/MainThread  ] [INFO ]:Either parent process or VM process is gone.
2021-03-25 20:19:47,290 [standard-inventory-qcow2/MainThread  ] [INFO ]:ssh -p 5119 -o StrictHostKeyChecking=no -o UserKnownHostsFile=/dev/null -i /tmp/inventory-cloudb720oz/identity root@127.0.0.3
2021-03-25 20:19:47,290 [standard-inventory-qcow2/MainThread  ] [INFO ]:Password is: foobar
2021-03-25 20:19:47,290 [standard-inventory-qcow2/MainThread  ] [INFO ]:Cloudinit init location: /tmp/inventory-cloudb720oz
2021-03-25 20:19:47,291 [standard-inventory-qcow2/MainThread  ] [INFO ]:export ANSIBLE_INVENTORY=/tmp/inventory-cloudb720oz/inventory
2021-03-25 20:19:47,291 [standard-inventory-qcow2/MainThread  ] [INFO ]:Wait until parent for provision-script (ansible-playbook) dies or qemu.
2021-03-25 20:20:23,054 [standard-inventory-qcow2/MainThread  ] [INFO ]:Start provisioner.
2021-03-25 20:20:23,061 [standard-inventory-qcow2/MainThread  ] [INFO ]:Launching virtual machine for /cache/rhel-8-y.qcow2
2021-03-25 20:20:23,323 [standard-inventory-qcow2/MainThread  ] [INFO ]:Either parent process or VM process is gone.
2021-03-25 20:21:30,902 [standard-inventory-qcow2/MainThread  ] [INFO ]:ssh -p 4291 -o StrictHostKeyChecking=no -o UserKnownHostsFile=/dev/null -i /tmp/inventory-cloudLNmujJ/identity root@127.0.0.3
2021-03-25 20:21:30,902 [standard-inventory-qcow2/MainThread  ] [INFO ]:Password is: foobar
2021-03-25 20:21:30,902 [standard-inventory-qcow2/MainThread  ] [INFO ]:Cloudinit init location: /tmp/inventory-cloudLNmujJ
2021-03-25 20:21:30,902 [standard-inventory-qcow2/MainThread  ] [INFO ]:export ANSIBLE_INVENTORY=/tmp/inventory-cloudLNmujJ/inventory
2021-03-25 20:21:30,902 [standard-inventory-qcow2/MainThread  ] [INFO ]:Wait until parent for provision-script (ansible-playbook) dies or qemu.
2021-03-25 20:22:15,825 [standard-inventory-qcow2/MainThread  ] [INFO ]:Start provisioner.
2021-03-25 20:22:15,833 [standard-inventory-qcow2/MainThread  ] [INFO ]:Launching virtual machine for /cache/rhel-8-y.qcow2
2021-03-25 20:22:15,948 [standard-inventory-qcow2/MainThread  ] [INFO ]:Either parent process or VM process is gone.
2021-03-25 20:23:31,994 [standard-inventory-qcow2/MainThread  ] [INFO ]:ssh -p 2869 -o StrictHostKeyChecking=no -o UserKnownHostsFile=/dev/null -i /tmp/inventory-cloudL45OgS/identity root@127.0.0.3
2021-03-25 20:23:31,995 [standard-inventory-qcow2/MainThread  ] [INFO ]:Password is: foobar
2021-03-25 20:23:31,995 [standard-inventory-qcow2/MainThread  ] [INFO ]:Cloudinit init location: /tmp/inventory-cloudL45OgS
2021-03-25 20:23:31,995 [standard-inventory-qcow2/MainThread  ] [INFO ]:export ANSIBLE_INVENTORY=/tmp/inventory-cloudL45OgS/inventory
2021-03-25 20:23:31,995 [standard-inventory-qcow2/MainThread  ] [INFO ]:Wait until parent for provision-script (ansible-playbook) dies or qemu.
2021-03-25 20:23:47,976 [standard-inventory-qcow2/MainThread  ] [INFO ]:Start provisioner.
2021-03-25 20:23:47,983 [standard-inventory-qcow2/MainThread  ] [INFO ]:Launching virtual machine for /cache/rhel-8-y.qcow2
2021-03-25 20:23:50,012 [standard-inventory-qcow2/MainThread  ] [INFO ]:Either parent process or VM process is gone.
2021-03-25 20:24:57,578 [standard-inventory-qcow2/MainThread  ] [INFO ]:ssh -p 4029 -o StrictHostKeyChecking=no -o UserKnownHostsFile=/dev/null -i /tmp/inventory-cloudQgighv/identity root@127.0.0.3
2021-03-25 20:24:57,578 [standard-inventory-qcow2/MainThread  ] [INFO ]:Password is: foobar
2021-03-25 20:24:57,578 [standard-inventory-qcow2/MainThread  ] [INFO ]:Cloudinit init location: /tmp/inventory-cloudQgighv
2021-03-25 20:24:57,578 [standard-inventory-qcow2/MainThread  ] [INFO ]:export ANSIBLE_INVENTORY=/tmp/inventory-cloudQgighv/inventory
2021-03-25 20:24:57,578 [standard-inventory-qcow2/MainThread  ] [INFO ]:Wait until parent for provision-script (ansible-playbook) dies or qemu.
2021-03-25 20:25:32,225 [standard-inventory-qcow2/MainThread  ] [INFO ]:Start provisioner.
2021-03-25 20:25:32,231 [standard-inventory-qcow2/MainThread  ] [INFO ]:Launching virtual machine for /cache/rhel-8-y.qcow2
2021-03-25 20:25:33,606 [standard-inventory-qcow2/MainThread  ] [INFO ]:Either parent process or VM process is gone.
2021-03-25 20:26:37,830 [standard-inventory-qcow2/MainThread  ] [INFO ]:ssh -p 3830 -o StrictHostKeyChecking=no -o UserKnownHostsFile=/dev/null -i /tmp/inventory-cloudzUL2Lk/identity root@127.0.0.3
2021-03-25 20:26:37,831 [standard-inventory-qcow2/MainThread  ] [INFO ]:Password is: foobar
2021-03-25 20:26:37,831 [standard-inventory-qcow2/MainThread  ] [INFO ]:Cloudinit init location: /tmp/inventory-cloudzUL2Lk
2021-03-25 20:26:37,831 [standard-inventory-qcow2/MainThread  ] [INFO ]:export ANSIBLE_INVENTORY=/tmp/inventory-cloudzUL2Lk/inventory
2021-03-25 20:26:37,831 [standard-inventory-qcow2/MainThread  ] [INFO ]:Wait until parent for provision-script (ansible-playbook) dies or qemu.
2021-03-25 20:27:10,469 [standard-inventory-qcow2/MainThread  ] [INFO ]:Start provisioner.
2021-03-25 20:27:10,475 [standard-inventory-qcow2/MainThread  ] [INFO ]:Launching virtual machine for /cache/rhel-8-y.qcow2
2021-03-25 20:27:10,857 [standard-inventory-qcow2/MainThread  ] [INFO ]:Either parent process or VM process is gone.
2021-03-25 20:28:18,758 [standard-inventory-qcow2/MainThread  ] [INFO ]:ssh -p 4231 -o StrictHostKeyChecking=no -o UserKnownHostsFile=/dev/null -i /tmp/inventory-cloudcdRyDb/identity root@127.0.0.3
2021-03-25 20:28:18,759 [standard-inventory-qcow2/MainThread  ] [INFO ]:Password is: foobar
2021-03-25 20:28:18,759 [standard-inventory-qcow2/MainThread  ] [INFO ]:Cloudinit init location: /tmp/inventory-cloudcdRyDb
2021-03-25 20:28:18,759 [standard-inventory-qcow2/MainThread  ] [INFO ]:export ANSIBLE_INVENTORY=/tmp/inventory-cloudcdRyDb/inventory
2021-03-25 20:28:18,759 [standard-inventory-qcow2/MainThread  ] [INFO ]:Wait until parent for provision-script (ansible-playbook) dies or qemu.
2021-03-25 20:29:04,944 [standard-inventory-qcow2/MainThread  ] [INFO ]:Start provisioner.
2021-03-25 20:29:04,951 [standard-inventory-qcow2/MainThread  ] [INFO ]:Launching virtual machine for /cache/rhel-8-y.qcow2
2021-03-25 20:29:06,802 [standard-inventory-qcow2/MainThread  ] [INFO ]:Either parent process or VM process is gone.
2021-03-25 20:30:10,489 [standard-inventory-qcow2/MainThread  ] [INFO ]:ssh -p 3087 -o StrictHostKeyChecking=no -o UserKnownHostsFile=/dev/null -i /tmp/inventory-cloudtir8xg/identity root@127.0.0.3
2021-03-25 20:30:10,489 [standard-inventory-qcow2/MainThread  ] [INFO ]:Password is: foobar
2021-03-25 20:30:10,489 [standard-inventory-qcow2/MainThread  ] [INFO ]:Cloudinit init location: /tmp/inventory-cloudtir8xg
2021-03-25 20:30:10,489 [standard-inventory-qcow2/MainThread  ] [INFO ]:export ANSIBLE_INVENTORY=/tmp/inventory-cloudtir8xg/inventory
2021-03-25 20:30:10,489 [standard-inventory-qcow2/MainThread  ] [INFO ]:Wait until parent for provision-script (ansible-playbook) dies or qemu.
2021-03-25 20:30:49,512 [standard-inventory-qcow2/MainThread  ] [INFO ]:Start provisioner.
2021-03-25 20:30:49,519 [standard-inventory-qcow2/MainThread  ] [INFO ]:Launching virtual machine for /cache/rhel-8-y.qcow2
2021-03-25 20:30:49,526 [standard-inventory-qcow2/MainThread  ] [INFO ]:Either parent process or VM process is gone.
2021-03-25 20:31:54,446 [standard-inventory-qcow2/MainThread  ] [INFO ]:ssh -p 3882 -o StrictHostKeyChecking=no -o UserKnownHostsFile=/dev/null -i /tmp/inventory-cloudSF2uOE/identity root@127.0.0.3
2021-03-25 20:31:54,447 [standard-inventory-qcow2/MainThread  ] [INFO ]:Password is: foobar
2021-03-25 20:31:54,447 [standard-inventory-qcow2/MainThread  ] [INFO ]:Cloudinit init location: /tmp/inventory-cloudSF2uOE
2021-03-25 20:31:54,447 [standard-inventory-qcow2/MainThread  ] [INFO ]:export ANSIBLE_INVENTORY=/tmp/inventory-cloudSF2uOE/inventory
2021-03-25 20:31:54,447 [standard-inventory-qcow2/MainThread  ] [INFO ]:Wait until parent for provision-script (ansible-playbook) dies or qemu.
2021-03-25 20:32:28,183 [standard-inventory-qcow2/MainThread  ] [INFO ]:Start provisioner.
2021-03-25 20:32:28,189 [standard-inventory-qcow2/MainThread  ] [INFO ]:Launching virtual machine for /cache/rhel-8-y.qcow2
2021-03-25 20:32:30,479 [standard-inventory-qcow2/MainThread  ] [INFO ]:Either parent process or VM process is gone.
2021-03-25 20:33:33,137 [standard-inventory-qcow2/MainThread  ] [INFO ]:ssh -p 2711 -o StrictHostKeyChecking=no -o UserKnownHostsFile=/dev/null -i /tmp/inventory-cloudTMzqQR/identity root@127.0.0.3
2021-03-25 20:33:33,138 [standard-inventory-qcow2/MainThread  ] [INFO ]:Password is: foobar
2021-03-25 20:33:33,138 [standard-inventory-qcow2/MainThread  ] [INFO ]:Cloudinit init location: /tmp/inventory-cloudTMzqQR
2021-03-25 20:33:33,138 [standard-inventory-qcow2/MainThread  ] [INFO ]:export ANSIBLE_INVENTORY=/tmp/inventory-cloudTMzqQR/inventory
2021-03-25 20:33:33,138 [standard-inventory-qcow2/MainThread  ] [INFO ]:Wait until parent for provision-script (ansible-playbook) dies or qemu.
2021-03-25 20:34:11,819 [standard-inventory-qcow2/MainThread  ] [INFO ]:Start provisioner.
2021-03-25 20:34:11,826 [standard-inventory-qcow2/MainThread  ] [INFO ]:Launching virtual machine for /cache/rhel-8-y.qcow2
2021-03-25 20:34:12,170 [standard-inventory-qcow2/MainThread  ] [INFO ]:Either parent process or VM process is gone.
2021-03-25 20:35:16,725 [standard-inventory-qcow2/MainThread  ] [INFO ]:ssh -p 3982 -o StrictHostKeyChecking=no -o UserKnownHostsFile=/dev/null -i /tmp/inventory-cloud7DBWlN/identity root@127.0.0.3
2021-03-25 20:35:16,725 [standard-inventory-qcow2/MainThread  ] [INFO ]:Password is: foobar
2021-03-25 20:35:16,725 [standard-inventory-qcow2/MainThread  ] [INFO ]:Cloudinit init location: /tmp/inventory-cloud7DBWlN
2021-03-25 20:35:16,725 [standard-inventory-qcow2/MainThread  ] [INFO ]:export ANSIBLE_INVENTORY=/tmp/inventory-cloud7DBWlN/inventory
2021-03-25 20:35:16,725 [standard-inventory-qcow2/MainThread  ] [INFO ]:Wait until parent for provision-script (ansible-playbook) dies or qemu.
2021-03-25 20:35:49,163 [standard-inventory-qcow2/MainThread  ] [INFO ]:Start provisioner.
2021-03-25 20:35:49,171 [standard-inventory-qcow2/MainThread  ] [INFO ]:Launching virtual machine for /cache/rhel-8-y.qcow2
2021-03-25 20:35:49,759 [standard-inventory-qcow2/MainThread  ] [INFO ]:Either parent process or VM process is gone.
2021-03-25 20:36:54,164 [standard-inventory-qcow2/MainThread  ] [INFO ]:ssh -p 3190 -o StrictHostKeyChecking=no -o UserKnownHostsFile=/dev/null -i /tmp/inventory-cloudJVXqrz/identity root@127.0.0.3
2021-03-25 20:36:54,165 [standard-inventory-qcow2/MainThread  ] [INFO ]:Password is: foobar
2021-03-25 20:36:54,165 [standard-inventory-qcow2/MainThread  ] [INFO ]:Cloudinit init location: /tmp/inventory-cloudJVXqrz
2021-03-25 20:36:54,165 [standard-inventory-qcow2/MainThread  ] [INFO ]:export ANSIBLE_INVENTORY=/tmp/inventory-cloudJVXqrz/inventory
2021-03-25 20:36:54,165 [standard-inventory-qcow2/MainThread  ] [INFO ]:Wait until parent for provision-script (ansible-playbook) dies or qemu.
2021-03-25 20:37:27,200 [standard-inventory-qcow2/MainThread  ] [INFO ]:Either parent process or VM process is gone.
2021-03-25 20:37:27,370 [standard-inventory-qcow2/MainThread  ] [INFO ]:Start provisioner.
2021-03-25 20:37:27,376 [standard-inventory-qcow2/MainThread  ] [INFO ]:Launching virtual machine for /cache/rhel-8-y.qcow2
2021-03-25 20:38:32,417 [standard-inventory-qcow2/MainThread  ] [INFO ]:ssh -p 4336 -o StrictHostKeyChecking=no -o UserKnownHostsFile=/dev/null -i /tmp/inventory-cloudJ5InJX/identity root@127.0.0.3
2021-03-25 20:38:32,418 [standard-inventory-qcow2/MainThread  ] [INFO ]:Password is: foobar
2021-03-25 20:38:32,418 [standard-inventory-qcow2/MainThread  ] [INFO ]:Cloudinit init location: /tmp/inventory-cloudJ5InJX
2021-03-25 20:38:32,418 [standard-inventory-qcow2/MainThread  ] [INFO ]:export ANSIBLE_INVENTORY=/tmp/inventory-cloudJ5InJX/inventory
2021-03-25 20:38:32,418 [standard-inventory-qcow2/MainThread  ] [INFO ]:Wait until parent for provision-script (ansible-playbook) dies or qemu.
2021-03-25 20:39:04,366 [standard-inventory-qcow2/MainThread  ] [INFO ]:Start provisioner.
2021-03-25 20:39:04,373 [standard-inventory-qcow2/MainThread  ] [INFO ]:Launching virtual machine for /cache/rhel-8-y.qcow2
2021-03-25 20:39:05,446 [standard-inventory-qcow2/MainThread  ] [INFO ]:Either parent process or VM process is gone.
2021-03-25 20:40:09,584 [standard-inventory-qcow2/MainThread  ] [INFO ]:ssh -p 4318 -o StrictHostKeyChecking=no -o UserKnownHostsFile=/dev/null -i /tmp/inventory-cloudO_Oc51/identity root@127.0.0.3
2021-03-25 20:40:09,584 [standard-inventory-qcow2/MainThread  ] [INFO ]:Password is: foobar
2021-03-25 20:40:09,584 [standard-inventory-qcow2/MainThread  ] [INFO ]:Cloudinit init location: /tmp/inventory-cloudO_Oc51
2021-03-25 20:40:09,584 [standard-inventory-qcow2/MainThread  ] [INFO ]:export ANSIBLE_INVENTORY=/tmp/inventory-cloudO_Oc51/inventory
2021-03-25 20:40:09,584 [standard-inventory-qcow2/MainThread  ] [INFO ]:Wait until parent for provision-script (ansible-playbook) dies or qemu.
2021-03-25 20:40:41,929 [standard-inventory-qcow2/MainThread  ] [INFO ]:Start provisioner.
2021-03-25 20:40:41,935 [standard-inventory-qcow2/MainThread  ] [INFO ]:Launching virtual machine for /cache/rhel-8-y.qcow2
2021-03-25 20:40:42,626 [standard-inventory-qcow2/MainThread  ] [INFO ]:Either parent process or VM process is gone.
2021-03-25 20:41:46,867 [standard-inventory-qcow2/MainThread  ] [INFO ]:ssh -p 3074 -o StrictHostKeyChecking=no -o UserKnownHostsFile=/dev/null -i /tmp/inventory-cloudurIjRs/identity root@127.0.0.3
2021-03-25 20:41:46,868 [standard-inventory-qcow2/MainThread  ] [INFO ]:Password is: foobar
2021-03-25 20:41:46,868 [standard-inventory-qcow2/MainThread  ] [INFO ]:Cloudinit init location: /tmp/inventory-cloudurIjRs
2021-03-25 20:41:46,868 [standard-inventory-qcow2/MainThread  ] [INFO ]:export ANSIBLE_INVENTORY=/tmp/inventory-cloudurIjRs/inventory
2021-03-25 20:41:46,868 [standard-inventory-qcow2/MainThread  ] [INFO ]:Wait until parent for provision-script (ansible-playbook) dies or qemu.
2021-03-25 20:42:01,884 [standard-inventory-qcow2/MainThread  ] [INFO ]:Either parent process or VM process is gone.
